"subject","predicate","object"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/FAQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/FAQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/FAQ","http://purl.org/dc/terms/created",2016-09-14T12:28:34.134984
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/FAQ","http://purl.org/dc/terms/modified",2018-11-19T15:17:32.776095
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/FAQ","http://www.w3.org/2000/01/rdf-schema#label","FAQ"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/FAQ","http://xmlns.com/foaf/0.1/maker","http://www.iodbc.org/dataspace/person/iodbc#this"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/FAQ","http://xmlns.com/foaf/0.1/maker","http://www.iodbc.org/dataspace/person/dav#this"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/FAQ","http://rdfs.org/sioc/services#has_services","http://www.iodbc.org/dataspace/services/wiki/item"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/FAQ","http://purl.org/dc/elements/1.1/title","FAQ"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/FAQ","http://rdfs.org/sioc/ns#link","http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/FAQ"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/FAQ","http://rdfs.org/sioc/ns#id","7c359733d029b0f601c914309377ae50"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/FAQ","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/FAQ/sioc.rdf"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/FAQ","http://rdfs.org/sioc/ns#links_to","http://www.opensource.org/licenses/bsd-license.php"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/FAQ","http://rdfs.org/sioc/ns#links_to","http://www.opensource.org/licenses/lgpl-license.php"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/FAQ","http://rdfs.org/sioc/ns#links_to","http://www.iodbc.org/dataspace/%28NULL%29/wiki/iodbcWiki/TraceFile"
